"30012",1,"Abdomen (indre)",""
"30010",2,"Abdomen (ydre)",""
"40236",3,"Acetabulum (hofteskål)",""
"40335",4,"Achillessene",""
"90031",5,"Airconditionanlæg",""
"40050",6,"Albue",""
"40055",7,"Albuebøjning (fossa cubitalis)",""
"40052",8,"Albueled",""
"40295",9,"Amputationsstump",""
"30098",10,"Anastomose (tarm)",""
"99999",11,"Anatomisk lokalisation angivet i fri tekst",""
"20075",12,"Aneurysme",""
"40330",13,"Ankel (malleol)",""
"40325",14,"Ankelled",""
"10020",15,"Ansigt",""
"30156",16,"Antrum pyloricum",""
"30050",17,"Anus (endetarmsåbning)",""
"20070",18,"Aorta",""
"20044",19,"Aortaklap",""
"30075",20,"Appendix (blindtarm)",""
"40010",21,"Arm",""
"80330",22,"Arteria femoralis",""
"80315",23,"Arteria radialis",""
"80300",24,"Arterie","20030630"
"80310",25,"Arterie brachialis",""
"20047",26,"Atrieseptum",""
"20046",27,"Atrium",""
"40030",28,"Axil (armhule)",""
"40200",29,"Ben (underekstremitet)",""
"80215",29,"Axil + lyske",""
"10250",30,"Bihule (sinus)",""
"30220",31,"Binyre (glandula suprarenalis)",""
"40260",32,"Bleområde",""
"30425",33,"Brickerblære (tarmblære)",""
"30320",34,"Broksæk",""
"20022",35,"Bronkier",""
"20003",36,"Brysthule (cavum thoracis)",""
"81050",37,"Brystprotese",""
"71021",38,"Bruser - Koldt",""
"71022",39,"Bruser - Varmt",""
"81010",40,"Bukseprotese",""
"80140",41,"Bursa","20030630"
"40075",42,"Bursa manus (slimsæk hånd)",""
"40058",43,"Bursa olecrani",""
"30014",44,"Bursa omentalis",""
"40308",45,"Bursa præpatellaris",""
"40294",46,"Bursa trochanterica",""
"40352",47,"Calcaneus (hælben)",""
"20222",48,"Canalis vertebralis (spinalkanal)",""
"40285",49,"Caput femoris",""
"30154",50,"Cardia ventriculi",""
"10004",51,"Cerebellum (lillehjerne)",""
"30760",52,"Cervix",""
"10082",53,"Chorioidea (øjets årehinde)",""
"40015",54,"Clavicula (nøgleben)",""
"40286",55,"Collum femoris (lårbenshals)",""
"30074",56,"Colon (tyktarm)",""
"30076",57,"Colon sigmoideum",""
"20220",58,"Columna vertebralis (hvirvelsøjle)",""
"10065",59,"Conjunctiva",""
"10070",60,"Cornea (hornhinde)",""
"30152",61,"Corpus ventriculi",""
"20230",62,"Corpus vertebrae (ryghvirvel)",""
"20232",63,"Corpus vertebrae cervicalis (halshvirvel)",""
"20236",64,"Corpus vertebrae lumbalis (lumbalhvirvel)",""
"20234",65,"Corpus vertebrae thoracalis (brysthvirvel)",""
"10084",66,"Corpus vitreum (glaslegeme)",""
"40035",67,"Costa (ribben)",""
"30055",68,"Crena ani",""
"40289",69,"Crista iliacae (hoftebens-kam)",""
"40320",70,"Crus (underben)",""
"73200",71,"Dialyse apparat",""
"73220",72,"Dialyse mobil",""
"73210",73,"Dialyse ultra",""
"30005",74,"Diaphragma (mellemgulv)",""
"20240",75,"Discus intervertebralis (bruskskive hvirvelsøjle)",""
"82520",76,"Dræn - pericardium (hjertesæk)",""
"82540",77,"Dræn (lumbalt)",""
"82510",78,"Dræn (T-dræn)",""
"20054",79,"Ductus arteriosus",""
"30206",80,"Ductus choledochus (galdegang)",""
"30026",81,"Duodenum (tolvfingertarm)",""
"20052",82,"Endocardium (hjertehinde)",""
"30745",83,"Endometrium (slimhinde - livmoder)",""
"83020",84,"Endoskop",""
"30635",85,"Epididymis (bitestikel)",""
"20210",86,"Epiduralrum",""
"30270",87,"Epigastrie",""
"10203",88,"Epiglottis (strubelåg)",""
"30790",89,"Episiotomi-sted",""
"20100",90,"Esophagus (spiserør)",""
"40210",91,"Femur (lår)",""
"40280",92,"Femur (lårknogle)",""
"40291",93,"Femurskaft((lårbensskaft)",""
"40290",94,"Femurstump",""
"40323",95,"Fibula (lægben)",""
"40100",96,"Finger",""
"40130",97,"Fingerled",""
"40120",98,"Fingermellemrum",""
"40101",99,"Fingernegl",""
"80210",100,"Fistel","20030630"
"20200",101,"Flanke",""
"40340",102,"Fod",""
"40343",103,"Fodrod",""
"40342",104,"Fodryg",""
"40341",105,"Fodsål",""
"80130",106,"Follikel","20030630"
"30015",107,"Fossa Douglasi",""
"30280",108,"Fossa iliaca",""
"30775",109,"Foster",""
"30158",110,"Fundus ventriculi",""
"30204",111,"Galdeblære (vesica biliaris)",""
"30205",112,"Galdeblære/galdegang",""
"10122",113,"Gane",""
"30501",114,"Genitalia (indre)",""
"30500",115,"Genitalia (ydre)",""
"30300",116,"Genitofemoral-regionen",""
"30730",117,"Glandula Bartholini (Bartholin-kirtel)",""
"10127",118,"Glandula submandibularis",""
"10125",119,"Glandula parotis (ørespytkirtel)",""
"10126",120,"Glandula sublingualis (tungespytkirtel)",""
"10215",121,"Glandula thyreoidea (skjoldbruskkirtel)",""
"30605",122,"Glans penis",""
"30058",123,"Haemorrhoide ved rektum",""
"10230",124,"Hage",""
"10200",125,"Hals udvendigt (collum)",""
"10001",126,"Hjerne",""
"20040",127,"Hjerte",""
"20039",128,"Hjerteklap",""
"81510",129,"Hoffmanns Apparatur",""
"40240",130,"Hofte",""
"40230",131,"Hofteled",""
"10010",132,"Hoved (ansigt/hårbund)",""
"20025",133,"Hovedbronkus",""
"40065",134,"Humerus (overarm)",""
"40350",135,"Hæl",""
"40080",136,"Hånd",""
"40085",137,"Håndflade",""
"40070",138,"Håndled",""
"40072",139,"Håndrod",""
"40090",140,"Håndryg",""
"10012",141,"Hårbund",""
"30185",142,"Ileum (tyndtarm)",""
"80205",143,"Indstiksted (kateter)",""
"20045",144,"Intrakardialt",""
"30021",145,"Intraperitonealt",""
"30710",146,"Introitus vaginae (skedeindgang)",""
"71101",147,"Ismaskine - Ind",""
"71102",148,"Ismaskine - Ud",""
"10013",149,"Isse",""
"30180",150,"Jejunum",""
"82320",151,"Kanyle (arterie)",""
"82310",152,"Kanyle (vene)",""
"82060",153,"Kateter (arterie)",""
"82020",154,"Kateter (Broviac)",""
"80015",155,"Kateter (central vene)",""
"82022",156,"Kateter (Cobe)",""
"82150",157,"Kateter (epiduralrummet)",""
"82214",158,"Kateter (Hickman)",""
"82015",159,"Kateter (hæmodialyse)",""
"30430",160,"Kateter (nefrostomi)",""
"82250",161,"Kateter (pacemaker elektrode)",""
"82612",162,"Kateter (long line)",""
"82190",163,"Kateter (peritonealdialyse)",""
"82210",164,"Kateter (pigtail)",""
"82024",165,"Kateter (Port-A-Kath)",""
"82026",166,"Kateter (Quinton)",""
"82040",167,"Kateter (sheet)",""
"82028",168,"Kateter (Swan Ganz)",""
"82200",169,"Kateter (urinveje)",""
"82212",170,"Kateter (Vas)",""
"82010",171,"Kateter (vene)",""
"10220",172,"Kind",""
"40300",173,"Knæ",""
"40315",174,"Knæhase (fossa poplitea)",""
"40310",175,"Knæled",""
"10101",176,"Kranium (hovedskal)",""
"10225",177,"Kæbe",""
"10226",178,"Kæbe (Maxilla)",""
"71031",179,"Køkkenvandhane - Koldt",""
"71032",180,"Køkkenvandhane - Varmt",""
"30720",181,"Labia major pudendi (store skamlæbe)",""
"30725",182,"Labia minor pudendi (lille skamlæbe)",""
"10202",183,"Larynx",""
"30200",184,"Lever",""
"30013",185,"Lille bækken (pelvis minor)",""
"00000",186,".",""
"90030",187,"Luftfilter",""
"20030",188,"Lunge",""
"20032",189,"Lunge - overlap",""
"20034",190,"Lunge - mellemlap",""
"20036",191,"Lunge - underlap",""
"80110",192,"Lymfeknude","20030630"
"30310",193,"Lyske (inguen)",""
"10100",194,"Læbe (labium oris)",""
"30040",195,"Lænd",""
"40331",196,"Malleol",""
"40333",197,"Malleol - laterale (ankel ydreside)",""
"40332",198,"Malleol - mediale (ankel inderside)",""
"20010",199,"Mamma",""
"10235",200,"Mandibula (underkæbe)",""
"10330",201,"Mastoidet",""
"20060",202,"Mediastinum",""
"40344",203,"Mellemfod",""
"40082",204,"Mellemhånd",""
"10007",205,"Meninges (hjernehinder)",""
"30210",206,"Milt",""
"30215",207,"Miltleje",""
"20043",208,"Mitralklap",""
"30510",209,"Mons pubis",""
"10120",210,"Mundhule (cavum oris)",""
"10110",211,"Mundvig (anguli oris)",""
"20051",212,"Myocardium (hjertemuskel)",""
"10040",213,"Nakke",""
"30100",214,"Nates (endeballe)",""
"30030",215,"Navle (umbilicus)",""
"30778",216,"Navlestreng",""
"40001",217,"Negl","20030630"
"40111",218,"Negleleje (finger)",""
"40110",219,"Negleleje","20030630"
"40362",220,"Negleleje (tå)",""
"30230",221,"Nyre",""
"30235",222,"Nyrebækken (pelvis renalis)",""
"10240",223,"Næse",""
"10245",224,"Næsebor",""
"10241",225,"Næsehule (cavum nasi)",""
"10244",226,"Næse og svælg",""
"10246",227,"Næse svælg og perineum",""
"10243",228,"Næseskillevæg (septum nasi)",""
"10242",229,"Næsesvælgrum (nasopharynx)",""
"30025",230,"Omentum (tarmkrøs)",""
"10052",231,"Orbita (øjenhule)",""
"40252",232,"Os coccygis (haleben)",""
"40293",233,"Os ilium",""
"40270",234,"Os ischii",""
"40250",235,"Os sacrum",""
"80010",236,"Osteosyntesemateriale","20030630"
"30770",237,"Ovarium (æggestok)",""
"40040",238,"Overarm",""
"81710",239,"Pacemaker (ICD-enhed m. fl.)",""
"20500",240,"Pacemaker-lomme",""
"30190",241,"Pancreas (bugspytkirtel)",""
"10030",242,"Pande",""
"40370",243,"Paronychion","20030630"
"40305",244,"Patella",""
"40234",245,"Pelvis (bækken)",""
"30600",246,"Penis",""
"30052",247,"Perianalt",""
"20050",248,"Pericardium",""
"30065",249,"Perineum",""
"10050",250,"Perioorbitalt (øjenomgivelser)",""
"30240",251,"Perirenalt (ved nyre)",""
"30020",252,"Peritoneum",""
"10160",253,"Peritonsillært",""
"30110",254,"Pilonidalcyste",""
"80020",255,"Pinhul","20050520"
"30780",256,"Placenta (moderkage)",""
"30781",257,"Placenta foetalis (moderkage fosterside)",""
"30782",258,"Placenta materna (moderkage maternel side)",""
"30785",259,"Placentahinde (fosterhinde)",""
"20020",260,"Pleura",""
"30610",261,"Prostata",""
"30620",262,"Præputium (forhud)",""
"30023",263,"Psoas",""
"20042",264,"Pulmonalklap (valvula pulmonalis)",""
"30160",265,"Pylorus",""
"40062",266,"Radius (spoleben)",""
"83010",267,"Rektoskop",""
"30060",268,"Rektum (endetarm)",""
"40215",269,"Rectus-musklen (Musculus rectus abdominalis)",""
"20280",270,"Regio infraclavicularis",""
"40220",271,"Regio glutealis (sæderegion)",""
"40275",272,"Regio ischii",""
"30520",273,"Regio suprapubica",""
"30765",274,"Regio urogenitalis",""
"40292",275,"Regio sacralis (korsbensregion)",""
"10080",276,"Retina",""
"10340",277,"Retroaurikulært (bag øret)",""
"30022",278,"Retroperitonealt",""
"20260",279,"Ryg",""
"40237",280,"Sacroiliacaled",""
"30740",281,"Salpinx (æggeleder)",""
"30630",282,"Scrotum (pung)",""
"82600",283,"Shunt (hjerneventrikel)",""
"10270",284,"Sinus ethmoidalis (sibenscellerne)",""
"10260",285,"Sinus frontalis (pandehule)",""
"10255",286,"Sinus maxillaris (kæbehule)",""
"10265",287,"Sinus sphenoidalis (kilebenshule)",""
"40020",288,"Skulder",""
"40022",289,"Skulderblad (scapula)",""
"40025",290,"Skulderled",""
"10015",291,"Skæg",""
"82070",292,"Sonde",""
"20055",293,"Sternum (brystben)",""
"30095",294,"Stomi fra colon (colostomi)",""
"30090",295,"Stomi fra ileum (ileostomi)",""
"30088",296,"Stomi fra jejunum (jejunostomi)",""
"30435",297,"Stomi fra nyrer (nefrostomi)",""
"30415",298,"Stomi fra ureter (ureterostomi)",""
"30410",299,"Stomi fra urinblære (urostomi)",""
"30085",300,"Stomi fra ventrikel (gastrostomi)",""
"30080",301,"Stomi på abdomen",""
"80100",302,"Subcutis","20030630"
"10008",303,"Subduralrum",""
"30006",304,"Subfrenisk (under diafragma)",""
"30007",305,"Suprafrenisk (over diafragma)",""
"80120",306,"Svedkirtel","20030630"
"10151",307,"Svælg",""
"10150",308,"Svælg/tonsil",""
"30800",309,"Symfyse",""
"10145",310,"Tand",""
"10140",311,"Tandkød",""
"10141",312,"Tandrod",""
"73140",313,"Tandunit - Air rotor",""
"73110",314,"Tandunit - Glas",""
"73130",315,"Tandunit - Mikromotor",""
"73120",316,"Tanduinit -Trefunktion",""
"30070",317,"Tarm",""
"30426",318,"Tarmblære",""
"30615",319,"Testis (testikel)",""
"20000",320,"Thorax",""
"20006",321,"Thorax (bagflade)",""
"20005",322,"Thorax (forflade)",""
"20065",323,"Thymus (brissel)",""
"40322",324,"Tibia",""
"10031",325,"Tinding",""
"10152",326,"Tonsil (mandel)",""
"10205",327,"Trachea",""
"10210",328,"Tracheostoma",""
"20041",329,"Tricuspidalklap",""
"40288",330,"Trochanter major",""
"40287",331,"Trochanter minor",""
"20205",332,"Truncus",""
"40235",333,"Tuber ischiadicum",""
"10130",334,"Tunge (lingua)",""
"30170",335,"Tyndtarm",""
"40360",336,"Tå",""
"40371",337,"Tåinterstits (1.)",""
"40372",338,"Tåinterstits (2.)",""
"40373",339,"Tåinterstits (3.)",""
"40374",340,"Tåinterstits (4.)",""
"40375",341,"Tåinterstits",""
"40361",342,"Tånegl",""
"10076",343,"Tåregang",""
"10075",344,"Tårekanal",""
"10077",345,"Tårekirtel",""
"10078",346,"Tåresæk",""
"80200",347,"Udmunding","20030630"
"40063",348,"Ulna (albueben)",""
"40060",349,"Underarm",""
"30250",350,"Ureter (urinleder)",""
"30400",351,"Urethra",""
"30401",352,"Urethra  + cervix",""
"30420",353,"Urinblære (vesica urinaria)",""
"80001",354,"Utensilier",""
"30750",355,"Uterus (livmoder)",""
"30700",356,"Vagina",""
"30701",357,"Vagina + rektum",""
